name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,199,112,56.2,40.8,661,270,4332,1851,42.7,7,3.5,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/zh_Hans/,http://weblate.slat.org/translate/gmic-qt/-/zh_Hans/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,199,199,100.0,100.0,661,661,4331,4331,100.0,6,3.0,0,0.0,,http://weblate.slat.org/projects/gmic-qt/-/zh_Hant/,http://weblate.slat.org/translate/gmic-qt/-/zh_Hant/,2022-05-20 16:30:51.118418+00:00,,174,0,0.0,0,0.0,1,0
Czech,cs,199,111,55.7,40.0,661,265,4332,1820,42.0,9,4.5,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/cs/,http://weblate.slat.org/translate/gmic-qt/-/cs/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,199,101,50.7,37.3,661,247,4332,1705,39.3,13,6.5,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/nl/,http://weblate.slat.org/translate/gmic-qt/-/nl/,,,0,0,0.0,0,0.0,1,0
English,en,200,200,100.0,100.0,670,670,4383,4383,100.0,110,55.0,0,0.0,,http://weblate.slat.org/projects/gmic-qt/-/en/,http://weblate.slat.org/translate/gmic-qt/-/en/,,,0,200,100.0,0,0.0,0,0
French,fr,199,199,100.0,100.0,661,661,4332,4332,100.0,25,12.5,0,0.0,,http://weblate.slat.org/projects/gmic-qt/-/fr/,http://weblate.slat.org/translate/gmic-qt/-/fr/,,,0,0,0.0,0,0.0,1,0
German,de,199,110,55.2,39.3,661,260,4332,1787,41.2,17,8.5,5,2.5,,http://weblate.slat.org/projects/gmic-qt/-/de/,http://weblate.slat.org/translate/gmic-qt/-/de/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,199,113,56.7,40.3,661,267,4332,1826,42.1,0,0.0,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/id/,http://weblate.slat.org/translate/gmic-qt/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,199,109,54.7,39.1,661,259,4332,1778,41.0,17,8.5,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/it/,http://weblate.slat.org/translate/gmic-qt/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,199,116,58.2,42.8,661,283,4332,1924,44.4,5,2.5,7,3.5,,http://weblate.slat.org/projects/gmic-qt/-/ja/,http://weblate.slat.org/translate/gmic-qt/-/ja/,,,0,0,0.0,0,0.0,0,0
Polish,pl,199,111,55.7,40.6,661,269,4332,1842,42.5,13,6.5,7,3.5,,http://weblate.slat.org/projects/gmic-qt/-/pl/,http://weblate.slat.org/translate/gmic-qt/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,199,111,55.7,40.6,661,269,4332,1846,42.6,5,2.5,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/pt/,http://weblate.slat.org/translate/gmic-qt/-/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,199,111,55.7,40.6,661,269,4332,1842,42.5,14,7.0,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/ru/,http://weblate.slat.org/translate/gmic-qt/-/ru/,,,0,0,0.0,0,0.0,0,0
Spanish,es,199,114,57.2,41.1,661,272,4332,1857,42.8,5,2.5,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/es/,http://weblate.slat.org/translate/gmic-qt/-/es/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,199,135,67.8,53.4,661,353,4332,2477,57.1,15,7.5,5,2.5,,http://weblate.slat.org/projects/gmic-qt/-/sv/,http://weblate.slat.org/translate/gmic-qt/-/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,199,111,55.7,40.0,661,265,4332,1820,42.0,7,3.5,6,3.0,,http://weblate.slat.org/projects/gmic-qt/-/uk/,http://weblate.slat.org/translate/gmic-qt/-/uk/,,,0,0,0.0,0,0.0,0,0
